Població estrangera a 1 de gener. Per municipis. 2022
Ponent
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d341&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27825;299;78,68;1,07
Balaguer;4048;6;1,58;0,15
Artesa de Segre;807;6;1,58;0,74
Plans de Sió, els;35;5;1,32;14,29
Torrefarrera;634;5;1,32;0,79
Almacelles;1549;5;1,32;0,32
Sunyer;70;4;1,05;5,71
Soses;485;4;1,05;0,82
Rosselló;494;4;1,05;0,81
Resta de municipis;37295;42;11,05;0,11
Ponent;73242;380;100,00;0,52

