Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Tarragona
Origen geogràfic: Colòmbia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d343&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;44;40;84;3,58;0,34
De 5 a 9 anys;35;44;79;3,37;0,32
De 10 a 14 anys;35;41;76;3,24;0,30
De 15 a 19 anys;62;72;134;5,72;0,53
De 20 a 24 anys;101;108;209;8,92;0,83
De 25 a 29 anys;163;149;312;13,31;1,25
De 30 a 34 anys;141;153;294;12,54;1,17
De 35 a 39 anys;120;137;257;10,96;1,03
De 40 a 44 anys;109;150;259;11,05;1,03
De 45 a 49 anys;77;124;201;8,58;0,80
De 50 a 54 anys;60;91;151;6,44;0,60
De 55 a 59 anys;46;78;124;5,29;0,50
De 60 a 64 anys;18;52;70;2,99;0,28
De 65 a 69 anys;6;33;39;1,66;0,16
De 70 a 74 anys;10;23;33;1,41;0,13
De 75 a 79 anys;..;..;9;0,38;0,04
De 80 a 84 anys;4;8;12;0,51;0,05
85 anys o més;..;..;..;..;..
Total;1032;1312;2344;100,00;9,36
%;44,03;55,97;100,00;;

