Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Montsià
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;22;41;2,79;0,34
De 5 a 9 anys;32;34;66;4,48;0,55
De 10 a 14 anys;35;34;69;4,69;0,58
De 15 a 19 anys;34;32;66;4,48;0,55
De 20 a 24 anys;54;69;123;8,36;1,03
De 25 a 29 anys;79;104;183;12,43;1,53
De 30 a 34 anys;62;99;161;10,94;1,35
De 35 a 39 anys;62;97;159;10,80;1,33
De 40 a 44 anys;68;120;188;12,77;1,58
De 45 a 49 anys;56;79;135;9,17;1,13
De 50 a 54 anys;35;60;95;6,45;0,80
De 55 a 59 anys;30;38;68;4,62;0,57
De 60 a 64 anys;15;30;45;3,06;0,38
De 65 a 69 anys;16;20;36;2,45;0,30
De 70 a 74 anys;7;10;17;1,15;0,14
De 75 a 79 anys;..;..;7;0,48;0,06
De 80 a 84 anys;..;..;8;0,54;0,07
85 anys o més;..;..;5;0,34;0,04
Total;609;863;1472;100,00;12,34
%;41,37;58,63;100,00;;

