Población extranjera a 1 de enero. Por municipios. 2021
Metropolità
Origen geográfico: Argentina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d340&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;337637;8954;53,49;2,65
Hospitalet de Llobregat, l';58596;760;4,54;1,30
Castelldefels;13899;609;3,64;4,38
Terrassa;29699;560;3,35;1,89
Sabadell;28969;489;2,92;1,69
Mataró;22355;431;2,57;1,93
Badalona;32977;399;2,38;1,21
Sant Cugat del Vallès;11958;318;1,90;2,66
Cornellà de Llobregat;13863;162;0,97;1,17
Santa Coloma de Gramenet;25506;161;0,96;0,63
Rubí;9928;151;0,90;1,52
Granollers;8697;142;0,85;1,63
Pineda de Mar;4125;135;0,81;3,27
Premià de Mar;3633;131;0,78;3,61
Gavà;5181;127;0,76;2,45
Sant Boi de Llobregat;8332;126;0,75;1,51
Masnou, el;2493;122;0,73;4,89
Esplugues de Llobregat;5980;117;0,70;1,96
Prat de Llobregat, el;6066;116;0,69;1,91
Cerdanyola del Vallès;5500;112;0,67;2,04
Viladecans;5432;104;0,62;1,91
Calella;3489;95;0,57;2,72
Montcada i Reixac;5055;93;0,56;1,84
Sant Adrià de Besòs;5490;89;0,53;1,62
Mollet del Vallès;5912;87;0,52;1,47
Vilassar de Mar;1458;84;0,50;5,76
Arenys de Mar;1832;78;0,47;4,26
Malgrat de Mar;2267;70;0,42;3,09
Sant Andreu de Llavaneres;1185;64;0,38;5,40
Sant Feliu de Llobregat;3549;63;0,38;1,78
Franqueses del Vallès, les;2111;63;0,38;2,98
Tordera;1767;58;0,35;3,28
Ripollet;4726;55;0,33;1,16
Barberà del Vallès;2513;52;0,31;2,07
Sant Joan Despí;2789;52;0,31;1,86
Martorell;5101;52;0,31;1,02
Canet de Mar;1294;52;0,31;4,02
Molins de Rei;1598;49;0,29;3,07
Sant Just Desvern;2198;44;0,26;2,00
Esparreguera;1828;44;0,26;2,41
Castellar del Vallès;1139;43;0,26;3,78
Montgat;1170;37;0,22;3,16
Cardedeu;1176;35;0,21;2,98
Vacarisses;306;34;0,20;11,11
Palau-solità i Plegamans;944;34;0,20;3,60
Santa Perpètua de Mogoda;2554;32;0,19;1,25
Garriga, la;1295;31;0,19;2,39
Corbera de Llobregat;1366;31;0,19;2,27
Canovelles;3169;30;0,18;0,95
Sant Celoni;2007;29;0,17;1,44
Llinars del Vallès;810;29;0,17;3,58
Olesa de Montserrat;2176;27;0,16;1,24
Argentona;677;27;0,16;3,99
Vallirana;959;26;0,16;2,71
Sant Vicenç dels Horts;2187;26;0,16;1,19
Premià de Dalt;959;26;0,16;2,71
Parets del Vallès;1266;26;0,16;2,05
Sant Vicenç de Montalt;713;25;0,15;3,51
Abrera;833;25;0,15;3,00
Palafolls;586;24;0,14;4,10
Cabrils;904;24;0,14;2,65
Sant Quirze del Vallès;1028;23;0,14;2,24
Sant Pol de Mar;627;22;0,13;3,51
Sant Andreu de la Barca;2600;21;0,13;0,81
Montornès del Vallès;1799;19;0,11;1,06
Llagosta, la;1526;19;0,11;1,25
Caldes de Montbui;1362;19;0,11;1,40
Alella;1112;19;0,11;1,71
Tiana;460;18;0,11;3,91
Montmeló;620;18;0,11;2,90
Castellbisbal;752;18;0,11;2,39
Sant Esteve Sesrovires;461;17;0,10;3,69
Bigues i Riells del Fai;416;17;0,10;4,09
Badia del Vallès;794;16;0,10;2,02
Torrelles de Llobregat;320;15;0,09;4,69
Cervelló;600;15;0,09;2,50
Caldes d'Estrac;507;15;0,09;2,96
Palma de Cervelló, la;177;14;0,08;7,91
Pallejà;727;14;0,08;1,93
Arenys de Munt;652;14;0,08;2,15
Santa Susanna;509;13;0,08;2,55
Santa Eulàlia de Ronçana;282;13;0,08;4,61
Vilassar de Dalt;541;13;0,08;2,40
Dosrius;335;13;0,08;3,88
Sant Pere de Vilamajor;267;12;0,07;4,49
Lliçà de Vall;219;12;0,07;5,48
Lliçà d'Amunt;484;12;0,07;2,48
Vallgorguina;233;11;0,07;4,72
Santa Maria de Palautordera;867;11;0,07;1,27
Sant Fost de Campsentelles;386;11;0,07;2,85
Roca del Vallès, la;497;11;0,07;2,21
Ametlla del Vallès, l';507;11;0,07;2,17
Sentmenat;571;10;0,06;1,75
Sant Llorenç Savall;131;10;0,06;7,63
Sant Cebrià de Vallalta;335;10;0,06;2,99
Vilanova del Vallès;247;9;0,05;3,64
Begues;521;9;0,05;1,73
Santa Coloma de Cervelló;337;8;0,05;2,37
Polinyà;585;8;0,05;1,37
Sant Feliu de Codines;591;7;0,04;1,18
Sant Antoni de Vilamajor;373;7;0,04;1,88
Aiguafreda;141;7;0,04;4,96
Vilalba Sasserra;86;6;0,04;6,98
Teià;497;6;0,04;1,21
Sant Iscle de Vallalta;122;6;0,04;4,92
Figaró-Montmany;105;6;0,04;5,71
Matadepera;310;6;0,04;1,94
Gualba;97;6;0,04;6,19
Viladecavalls;179;5;0,03;2,79
Vallromanes;186;5;0,03;2,69
Martorelles;320;5;0,03;1,56
Castellterçol;232;5;0,03;2,16
Cabrera de Mar;320;5;0,03;1,56
Sant Climent de Llobregat;155;4;0,02;2,58
Papiol, el;328;4;0,02;1,22
Castellví de Rosanes;119;4;0,02;3,36
Resto de municipios;866;15;0,09;1,73
Metropolità;753605;16740;100,00;2,22

