Població estrangera a 1 de gener. Per països. 2021
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Hondures;81;160;241;30,54;0,48
Colòmbia;106;133;239;30,29;0,49
Argentina;32;32;64;8,11;0,26
Veneçuela;26;26;52;6,59;0,17
Paraguai;17;13;30;3,80;0,20
Perú;13;14;27;3,42;0,10
Equador;10;11;21;2,66;0,09
Cuba;6;11;17;2,15;0,19
Uruguai;7;9;16;2,03;0,20
Bolívia;4;11;15;1,90;0,06
República Dominicana;5;7;12;1,52;0,06
Brasil;..;..;11;1,39;0,05
Xile;4;7;11;1,39;0,11
El Salvador;..;..;8;1,01;0,13
Estats Units, els;..;..;7;0,89;0,08
Mèxic;..;..;7;0,89;0,10
Nicaragua;..;..;7;0,89;0,19
Resta de països;..;..;4;0,51;..
Total continent;326;463;789;100,00;..

