Foreign population by age and sex. 2022
Comarques Centrals
Geographical origin: Caribbean
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c13&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,11,15,26,342,005
5-9 years,12,9,21,276,004
10-14 years,11,15,26,342,005
15-19 years,12,15,27,355,005
20-24 years,29,28,57,749,010
25-29 years,44,53,97,1275,017
30-34 years,48,63,111,1459,019
35-39 years,49,54,103,1353,018
40-44 years,29,43,72,946,013
45-49 years,28,29,57,749,010
50-54 years,22,35,57,749,010
55-59 years,19,28,47,618,008
60-64 years,5,9,14,184,002
65-69 years,4,8,12,158,002
70-74 years,..,..,13,171,002
75-79 years,4,7,11,145,002
80-84 years,..,..,5,066,<001
85 years or more,..,..,5,066,<001
Total,331,430,761,10000,134
%,4350,5650,10000,,

