Població estrangera a 1 de gener. Per districtes. 2022
Tarragona
Origen geogràfic: Nepal
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d424&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;445;..;..;..
Districte II;286;..;..;..
Districte III;561;..;..;..
Districte IV;2423;..;..;..
Districte V;2891;..;..;..
Districte VI;4656;4;40,00;0,09
Districte VII;6346;..;..;..
Districte VIII;5420;4;40,00;0,07
Districte IX;2022;..;..;..
Total;25050;10;100,00;0,04

