Població estrangera a 1 de gener. Per municipis. 2023
Província: Girona
Origen geogràfic: Àsia del Sud-est
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=c19
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Girona;21578;77;13,34;0,36
Bisbal d'Empordà, la;2298;64;11,09;2,79
Palamós;2759;48;8,32;1,74
Lloret de Mar;15990;41;7,11;0,26
Blanes;7819;34;5,89;0,43
Salt;12590;32;5,55;0,25
Palafrugell;5661;26;4,51;0,46
Figueres;13477;18;3,12;0,13
Castell d'Aro, Platja d'Aro i s'Agaró;4363;15;2,60;0,34
Torroella de Montgrí;3412;13;2,25;0,38
Roses;6011;13;2,25;0,22
Olot;9637;12;2,08;0,12
Calonge i Sant Antoni;2721;12;2,08;0,44
Cadaqués;693;12;2,08;1,73
Sant Feliu de Guíxols;4396;11;1,91;0,25
Castelló d'Empúries;5298;10;1,73;0,19
Begur;851;10;1,73;1,18
Tossa de Mar;1557;9;1,56;0,58
Escala, l';3261;7;1,21;0,21
Banyoles;3974;7;1,21;0,18
Quart;236;6;1,04;2,54
Llagostera;1583;6;1,04;0,38
Caldes de Malavella;850;6;1,04;0,71
Bordils;302;5;0,87;1,66
Forallac;187;4;0,69;2,14
Santa Coloma de Farners;2936;4;0,69;0,14
Ripoll;1694;4;0,69;0,24
Besalú;312;4;0,69;1,28
Resta de municipis;35036;67;11,61;0,19
Província: Girona;171482;577;100,00;0,34

