Foreign population by age and sex. 2021
Metropolità
Geographical origin: Ukraine
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d135&t=2021
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,220,240,460,419,006
5-9 years,286,254,540,492,007
10-14 years,267,247,514,468,007
15-19 years,244,235,479,436,006
20-24 years,282,379,661,602,009
25-29 years,443,586,1.029,937,014
30-34 years,482,748,1.230,1120,016
35-39 years,484,762,1.246,1134,017
40-44 years,508,688,1.196,1089,016
45-49 years,434,586,1.020,928,014
50-54 years,393,472,865,787,011
55-59 years,280,427,707,644,009
60-64 years,201,322,523,476,007
65-69 years,86,197,283,258,004
70-74 years,44,106,150,137,002
75-79 years,11,39,50,046,<001
80-84 years,6,23,29,026,<001
85 years or more,..,..,4,004,<001
Total,4.672,6.314,10.986,10000,146
%,4253,5747,10000,,

