Població estrangera a 1 de gener. Per municipis. 2023
Terra Alta
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Gandesa;728;514;45,77;70,60
Batea;224;193;17,19;86,16
Pinell de Brai, el;148;131;11,67;88,51
Horta de Sant Joan;160;121;10,77;75,62
Corbera d'Ebre;173;67;5,97;38,73
Vilalba dels Arcs;32;23;2,05;71,88
Fatarella, la;43;23;2,05;53,49
Pobla de Massaluca, la;67;20;1,78;29,85
Arnes;29;12;1,07;41,38
Bot;52;9;0,80;17,31
Caseres;12;6;0,53;50,00
Prat de Comte;25;4;0,36;16,00
Terra Alta;1693;1123;100,00;66,33

