Distribution by countries of the subcontinent. 2023
Ponent
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of country's total population in the area,% of country's total population in Catalonia
Romania,9.501,9.347,18.848,2412,2173
Morocco,10.090,7.097,17.187,2200,734
Senegal,4.372,1.266,5.638,722,2182
Colombia,1.858,2.138,3.996,511,523
Ukraine,1.735,2.170,3.905,500,961
Algeria,1.796,711,2.507,321,2543
Mali,1.882,468,2.350,301,2775
"Gambia, the",1.897,356,2.253,288,1376
Bulgaria,986,930,1.916,245,1773
China,732,699,1.431,183,231
Pakistan,936,341,1.277,163,224
Guinea,937,310,1.247,160,3194
Brazil,488,749,1.237,158,546
Peru,563,535,1.098,141,269
Venezuela,435,579,1.014,130,253
Honduras,250,543,793,101,133
Ghana,579,204,783,100,949
Poland,282,498,780,100,732
Italy,373,262,635,081,079
Nigeria,312,295,607,078,962
Rusia,116,432,548,070,187
Dominican Republic,269,267,536,069,286
Argentina,195,255,450,058,139
Mauritania,340,74,414,053,2625
Portugal,244,169,413,053,276
Ecuador,210,166,376,048,158
India,222,146,368,047,127
Cuba,161,196,357,046,346
Bolivia,160,197,357,046,159
Moldova,133,168,301,039,693
Georgia,156,142,298,038,287
Côte d'Ivoire,172,89,261,033,2910
Guinea-Bissau,181,74,255,033,3047
Egypt,118,119,237,030,1376
Equatorial Guinea,78,157,235,030,1698
France,108,117,225,029,059
Cameroon,136,78,214,027,1584
United Kingdom,100,78,178,023,076
Chile,87,88,175,022,154
Mexico,51,85,136,017,164
Paraguay,36,87,123,016,069
Germany,59,55,114,015,056
Uruguay,50,61,111,014,137
Lithuania,40,62,102,013,436
Netherlands,38,38,76,010,077
Belarus,28,46,74,009,331
Slovakia,39,33,72,009,539
Burkina Faso,51,20,71,009,2474
El Salvador,28,43,71,009,093
Bangladesh,34,33,67,009,080
Turkey,55,12,67,009,284
Syria,33,32,65,008,442
United States of America,31,33,64,008,063
Albania,40,19,59,008,197
Andorra,26,26,52,007,576
Tunisia,31,21,52,007,489
Nicaragua,16,36,52,007,122
Afghanistan,31,19,50,006,631
Latvia,20,28,48,006,418
Czech Republic,20,21,41,005,251
Philippines,12,29,41,005,035
Hungary,26,13,39,005,178
Armenia,21,16,37,005,087
Belgium,19,17,36,005,062
Vietnam,22,14,36,005,306
Serbia,23,12,35,004,238
South Korea,15,19,34,004,313
Congo (Republic of the),18,13,31,004,1449
Nepal,15,15,30,004,126
Angola,22,5,27,003,1525
Guatemala,14,11,25,003,208
Croatia,11,13,24,003,221
Ireland,13,10,23,003,070
Niger,13,8,21,003,2414
Sweden,6,11,17,002,055
Estonia,7,8,15,002,289
Sierra Leone,11,4,15,002,1364
Iran (Islamic Republic of),5,10,15,002,069
Japan,5,10,15,002,066
Togo,9,5,14,002,1707
Greece,8,5,13,002,062
Canada,4,9,13,002,080
Panama,5,8,13,002,168
Yemen,..,..,13,002,1461
Switzerland,5,7,12,002,040
Bosnia and Herzegovina,5,7,12,002,357
Liberia,..,..,12,002,3429
Democratic Republic of the Congo,6,6,12,002,1644
Sudan,6,4,10,001,1205
Costa Rica,5,5,10,001,109
Somalia,..,..,9,001,1875
Dominica,..,..,9,001,363
Indonesia,..,..,9,001,251
Benin,..,..,8,001,941
Lebanon,..,..,8,001,074
Thailand,..,..,8,001,141
Austria,..,..,7,<001,043
Finland,..,..,7,<001,069
Slovenia,..,..,7,<001,157
Kenya,..,..,6,<001,269
Libya,..,..,6,<001,236
Haiti,..,..,6,<001,472
Kazakhstan,..,..,6,<001,051
Palestine,..,..,6,<001,254
Denmark,..,..,5,<001,038
Ethiopia,..,..,5,<001,439
Malawi,..,..,5,<001,2174
Jordan,..,..,5,<001,143
Saudi Arabia,..,..,4,<001,172
Sri Lanka,..,..,4,<001,513
Kyrgyzstan,..,..,4,<001,272
Uzbekistan,..,..,4,<001,151
Other countries,29,20,49,006,..
Country unknown,8,6,14,002,..
Stateless,11,10,21,003,875
Total,44.418,33.721,78.139,10000,..

