Población extranjera a 1 de enero. Por municipios. 2022
Alt Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=a&t=2022
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Vilafranca del Penedès;40042;5380;45,34;13,44
Sant Sadurní d'Anoia;12847;1106;9,32;8,61
Santa Margarida i els Monjos;7576;944;7,96;12,46
Gelida;7797;762;6,42;9,77
Sant Quintí de Mediona;2389;396;3,34;16,58
Torrelles de Foix;2551;349;2,94;13,68
Olèrdola;3878;330;2,78;8,51
Sant Martí Sarroca;3312;308;2,60;9,30
Mediona;2531;249;2,10;9,84
Font-rubí;1438;208;1,75;14,46
Subirats;3242;187;1,58;5,77
Castellet i la Gornal;2473;164;1,38;6,63
Granada, la;2198;162;1,37;7,37
Avinyonet del Penedès;1710;158;1,33;9,24
Castellví de la Marca;1617;146;1,23;9,03
Sant Llorenç d'Hortons;2498;145;1,22;5,80
Sant Pere de Riudebitlles;2407;142;1,20;5,90
Pla del Penedès, el;1324;132;1,11;9,97
Olesa de Bonesvalls;2015;119;1,00;5,91
Torrelavit;1459;103;0,87;7,06
Sant Cugat Sesgarrigues;1013;92;0,78;9,08
Pontons;506;81;0,68;16,01
Pacs del Penedès;936;55;0,46;5,88
Vilobí del Penedès;1128;52;0,44;4,61
Puigdàlber;556;34;0,29;6,12
Santa Fe del Penedès;370;33;0,28;8,92
Cabanyes, les;997;29;0,24;2,91
Alt Penedès;110810;11866;100,00;10,71

