Población extranjera a 1 de enero. Por países. 2021
Montsià
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;152;218;370;25,14;0,75
Ecuador;114;101;215;14,61;0,90
Argentina;68;82;150;10,19;0,62
Honduras;30;87;117;7,95;0,23
Paraguay;28;84;112;7,61;0,73
Brasil;40;52;92;6,25;0,43
Venezuela;40;51;91;6,18;0,30
Perú;33;36;69;4,69;0,24
República Dominicana;32;35;67;4,55;0,36
Cuba;14;20;34;2,31;0,38
Uruguay;9;21;30;2,04;0,37
El Salvador;12;13;25;1,70;0,40
Chile;5;17;22;1,49;0,23
Bolívia;8;13;21;1,43;0,08
Estados Unidos de América;9;11;20;1,36;0,24
México;7;13;20;1,36;0,29
Nicaragua;5;7;12;0,82;0,32
Resto de países;..;..;5;0,34;..
Total continent;609;863;1472;100,00;..

