Población extranjera a 1 de enero. Por municipios. 2021
Baix Ebre
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d110&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ametlla de Mar, l';1699;214;51,32;12,60
Tortosa;6312;51;12,23;0,81
Ampolla, l';837;47;11,27;5,62
Perelló, el;715;25;6,00;3,50
Camarles;506;18;4,32;3,56
Deltebre;1126;15;3,60;1,33
Roquetes;1200;14;3,36;1,17
Aldover;126;9;2,16;7,14
Aldea, l';823;8;1,92;0,97
Xerta;108;6;1,44;5,56
Paüls;41;5;1,20;12,20
Resto de municipios;252;5;1,20;1,98
Baix Ebre;13745;417;100,00;3,03

