Población extranjera a 1 de enero. Por municipios. 2023
Gironès
Origen geográfico: América del Norte
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c11
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Girona;21578;246;77,12;1,14
Salt;12590;21;6,58;0,17
Cassà de la Selva;1847;12;3,76;0,65
Sant Gregori;270;7;2,19;2,59
Llagostera;1583;5;1,57;0,32
Fornells de la Selva;152;4;1,25;2,63
Canet d'Adri;43;4;1,25;9,30
Bescanó;289;4;1,25;1,38
Resto de municipios;3395;16;5,02;0,47
Gironès;41747;319;100,00;0,76

