Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Pallars Sobirà
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;7;5;12;7,06;1,71
De 10 a 14 años;..;..;7;4,12;1,00
De 15 a 20 años;4;5;9;5,29;1,28
De 20 a 24 años;9;7;16;9,41;2,28
De 25 a 29 años;7;11;18;10,59;2,57
De 30 a 34 años;6;12;18;10,59;2,57
De 35 a 39 años;8;14;22;12,94;3,14
De 40 a 44 años;6;13;19;11,18;2,71
De 44 a 49 años;6;9;15;8,82;2,14
De 50 a 54 años;9;8;17;10,00;2,43
De 55 a 59 años;..;..;8;4,71;1,14
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;73;97;170;100,00;24,25
%;42,94;57,06;100,00;;

