Población extranjera a 1 de enero. Por municipios. 2022
Camp de Tarragona
Origen geográfico: África occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=c9&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;1311;31,85;5,23
Salou;8915;992;24,10;11,13
Reus;18281;518;12,59;2,83
Valls;3910;270;6,56;6,91
Vila-seca;3569;259;6,29;7,26
Cambrils;6820;223;5,42;3,27
Montblanc;1024;117;2,84;11,43
Torredembarra;2947;67;1,63;2,27
Mont-roig del Camp;3451;34;0,83;0,99
Vandellòs i l'Hospitalet de l'Infant;1089;32;0,78;2,94
Pla de Santa Maria, el;172;28;0,68;16,28
Canonja, la;413;18;0,44;4,36
Vilallonga del Camp;247;18;0,44;7,29
Constantí;1277;17;0,41;1,33
Selva del Camp, la;408;15;0,36;3,68
Alcover;617;11;0,27;1,78
Rourell, el;42;10;0,24;23,81
Cabra del Camp;154;10;0,24;6,49
Bràfim;98;10;0,24;10,20
Masroig, el;98;9;0,22;9,18
Capçanes;28;7;0,17;25,00
Borges del Camp, les;308;7;0,17;2,27
Vinyols i els Arcs;365;6;0,15;1,64
Santa Coloma de Queralt;329;6;0,15;1,82
Roda de Berà;1084;6;0,15;0,55
Piles, les;19;6;0,15;31,58
Morell, el;486;6;0,15;1,23
Porrera;22;5;0,12;22,73
Pont d'Armentera, el;61;5;0,12;8,20
Pobla de Mafumet, la;394;5;0,12;1,27
Montbrió del Camp;332;5;0,12;1,51
Catllar, el;349;5;0,12;1,43
Bisbal de Falset, la;28;5;0,12;17,86
Salomó;156;4;0,10;2,56
Prades;72;4;0,10;5,56
Poboleda;32;4;0,10;12,50
Pira;28;4;0,10;14,29
Molar, el;45;4;0,10;8,89
Creixell;594;4;0,10;0,67
Cornudella de Montsant;125;4;0,10;3,20
Aleixar, l';112;4;0,10;3,57
Resto de municipios;6400;41;1,00;0,64
Camp de Tarragona;89951;4116;100,00;4,58

