Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Europa Central y Oriental
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=c2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;486;459;945;4,44;0,28
De 5 a 9 años;486;455;941;4,42;0,28
De 10 a 14 años;440;441;881;4,14;0,26
De 15 a 20 años;439;418;857;4,03;0,25
De 20 a 24 años;579;746;1325;6,23;0,39
De 25 a 29 años;880;1372;2252;10,59;0,67
De 30 a 34 años;1221;1837;3058;14,38;0,91
De 35 a 39 años;1173;1729;2902;13,65;0,86
De 40 a 44 años;965;1283;2248;10,57;0,67
De 44 a 49 años;722;985;1707;8,03;0,51
De 50 a 54 años;524;740;1264;5,94;0,38
De 55 a 59 años;415;613;1028;4,83;0,31
De 60 a 64 años;302;552;854;4,02;0,25
De 65 a 69 años;191;371;562;2,64;0,17
De 70 a 74 años;75;192;267;1,26;0,08
De 75 a 79 años;25;65;90;0,42;0,03
De 80 a 84 años;20;45;65;0,31;0,02
85 años o más;5;16;21;0,10;<0,01
Total;8948;12319;21267;100,00;6,31
%;42,07;57,93;100,00;;

