Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Terrassa
Origen geogràfic: Hondures
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d321&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;16;39;4,10;0,13
De 5 a 9 anys;27;19;46;4,84;0,15
De 10 a 14 anys;24;22;46;4,84;0,15
De 15 a 19 anys;22;35;57;5,99;0,19
De 20 a 24 anys;45;84;129;13,56;0,43
De 25 a 29 anys;38;122;160;16,82;0,54
De 30 a 34 anys;32;114;146;15,35;0,49
De 35 a 39 anys;28;101;129;13,56;0,43
De 40 a 44 anys;20;66;86;9,04;0,29
De 45 a 49 anys;6;43;49;5,15;0,16
De 50 a 54 anys;4;26;30;3,15;0,10
De 55 a 59 anys;6;11;17;1,79;0,06
De 60 a 64 anys;..;..;8;0,84;0,03
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;4;0,42;0,01
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;278;673;951;100,00;3,20
%;29,23;70,77;100,00;;

