Población extranjera a 1 de enero. Por municipios. 2022
Garrotxa
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=b2&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;8453;2205;79,98;26,09
Sant Feliu de Pallerols;197;104;3,77;52,79
Besalú;302;92;3,34;30,46
Sant Joan les Fonts;338;81;2,94;23,96
Planes d'Hostoles, les;191;73;2,65;38,22
Sant Jaume de Llierca;105;41;1,49;39,05
Maià de Montcal;80;33;1,20;41,25
Castellfollit de la Roca;102;28;1,02;27,45
Preses, les;67;26;0,94;38,81
Vall de Bianya, la;95;25;0,91;26,32
Vall d'en Bas, la;99;14;0,51;14,14
Santa Pau;76;10;0,36;13,16
Riudaura;24;8;0,29;33,33
Montagut i Oix;76;8;0,29;10,53
Resto de municipios;282;9;0,33;3,19
Garrotxa;10487;2757;100,00;26,29

