Població estrangera a 1 de gener. Per països. 2023
Metropolità
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Itàlia;35047;30467;65514;37,43;81,07
França;13073;12398;25471;14,55;66,50
Romania;11320;12887;24207;13,83;27,90
Alemanya;6796;6840;13636;7,79;67,26
Portugal;5561;5025;10586;6,05;70,64
Polònia;2255;3622;5877;3,36;55,18
Països Baixos;3180;2552;5732;3,27;57,90
Bulgària;2069;2349;4418;2,52;40,89
Bèlgica;1680;1313;2993;1,71;51,40
Suècia;1188;1300;2488;1,42;80,18
Irlanda;1408;951;2359;1,35;71,53
Grècia;947;887;1834;1,05;87,25
Hongria;700;902;1602;0,92;73,08
Àustria;642;656;1298;0,74;79,49
Dinamarca;542;459;1001;0,57;76,47
Lituània;355;621;976;0,56;41,76
Txèquia;344;592;936;0,53;57,32
Finlàndia;309;497;806;0,46;79,64
Eslovàquia;240;508;748;0,43;55,99
Croàcia;333;414;747;0,43;68,72
Letònia;261;389;650;0,37;56,62
Eslovènia;184;188;372;0,21;83,41
Estònia;126;223;349;0,20;67,24
Xipre;118;112;230;0,13;81,27
Luxemburg;67;44;111;0,06;62,71
Malta;55;37;92;0,05;73,02
Total subcontinent;88800;86233;175033;100,00;..

