Població estrangera a 1 de gener. Per districtes. 2021
Tarragona
Origen geogràfic: Unió Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=c1&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;442;93;1,98;21,04
Districte II;252;69;1,47;27,38
Districte III;555;182;3,87;32,79
Districte IV;2384;594;12,62;24,92
Districte V;2889;550;11,69;19,04
Districte VI;4767;687;14,60;14,41
Districte VII;6388;1843;39,17;28,85
Districte VIII;5747;539;11,46;9,38
Districte IX;2118;148;3,15;6,99
Total;25542;4705;100,00;18,42

