Población extranjera a 1 de enero. Por municipios. 2021
Segrià
Origen geográfico: América Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c12&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Lleida;26979;624;90,57;2,31
Almenar;386;11;1,60;2,85
Alcarràs;3199;7;1,02;0,22
Rosselló;444;6;0,87;1,35
Alguaire;578;6;0,87;1,04
Soses;464;5;0,73;1,08
Alpicat;414;4;0,58;0,97
Resto de municipios;8202;26;3,77;0,32
Segrià;40666;689;100,00;1,69

