Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Montsià
Origen geográfico: Ucrania
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d135&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;6;2,33;0,05
De 5 a 9 años;6;6;12;4,67;0,10
De 10 a 14 años;5;5;10;3,89;0,08
De 15 a 20 años;6;6;12;4,67;0,10
De 20 a 24 años;6;4;10;3,89;0,08
De 25 a 29 años;9;6;15;5,84;0,12
De 30 a 34 años;10;11;21;8,17;0,17
De 35 a 39 años;11;11;22;8,56;0,18
De 40 a 44 años;9;13;22;8,56;0,18
De 44 a 49 años;16;20;36;14,01;0,29
De 50 a 54 años;13;11;24;9,34;0,19
De 55 a 59 años;11;11;22;8,56;0,18
De 60 a 64 años;12;17;29;11,28;0,24
De 65 a 69 años;4;7;11;4,28;0,09
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;123;134;257;100,00;2,09
%;47,86;52,14;100,00;;

