Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Aran
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;11;26;3,07;1,39
De 5 a 9 anys;18;25;43;5,07;2,31
De 10 a 14 anys;20;12;32;3,77;1,72
De 15 a 19 anys;20;14;34;4,01;1,82
De 20 a 24 anys;28;17;45;5,31;2,41
De 25 a 29 anys;23;29;52;6,13;2,79
De 30 a 34 anys;30;48;78;9,20;4,18
De 35 a 39 anys;57;60;117;13,80;6,27
De 40 a 44 anys;73;54;127;14,98;6,81
De 45 a 49 anys;48;45;93;10,97;4,99
De 50 a 54 anys;36;33;69;8,14;3,70
De 55 a 59 anys;28;27;55;6,49;2,95
De 60 a 64 anys;13;19;32;3,77;1,72
De 65 a 69 anys;14;10;24;2,83;1,29
De 70 a 74 anys;..;..;12;1,42;0,64
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;427;421;848;100,00;45,47
%;50,35;49,65;100,00;;

