Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Tarragona
Origen geográfico: Croacia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d146
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Calafell;6264;21;17,36;0,34
Bellvei;275;12;9,92;4,36
Salou;10002;9;7,44;0,09
Cunit;2816;9;7,44;0,32
Mont-roig del Camp;3805;8;6,61;0,21
Cambrils;7404;8;6,61;0,11
Tarragona;27257;7;5,79;0,03
Roda de Berà;1186;7;5,79;0,59
Vila-seca;3802;6;4,96;0,16
Castellvell del Camp;133;6;4,96;4,51
Vendrell, el;6463;4;3,31;0,06
Alcanar;2094;4;3,31;0,19
Resto de municipios;79935;20;16,53;0,03
Provincia: Tarragona;151436;121;100,00;0,08

