Població estrangera a 1 de gener. Per municipis. 2022
Anoia
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c7&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5194;2145;41,24;41,30
Santa Margarida de Montbui;1186;798;15,34;67,28
Piera;1353;586;11,27;43,31
Vilanova del Camí;971;466;8,96;47,99
Calaf;759;464;8,92;61,13
Masquefa;606;216;4,15;35,64
Capellades;341;119;2,29;34,90
Hostalets de Pierola, els;277;114;2,19;41,16
Òdena;212;75;1,44;35,38
Llacuna, la;132;55;1,06;41,67
Torre de Claramunt, la;151;32;0,62;21,19
Vallbona d'Anoia;80;30;0,58;37,50
Pobla de Claramunt, la;116;30;0,58;25,86
Bruc, el;117;20;0,38;17,09
Carme;91;17;0,33;18,68
Cabrera d'Anoia;93;14;0,27;15,05
Prats de Rei, els;15;8;0,15;53,33
Sant Martí de Tous;33;5;0,10;15,15
Resta de municipis;138;7;0,13;5,07
Anoia;11865;5201;100,00;43,83

