Foreign population by age and sex. 2023
Province: Lleida
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c14
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,168,173,341,300,039
5-9 years,297,253,550,484,062
10-14 years,276,255,531,467,060
15-19 years,306,269,575,506,065
20-24 years,488,511,999,878,113
25-29 years,647,679,1.326,1166,150
30-34 years,623,770,1.393,1225,158
35-39 years,585,702,1.287,1132,146
40-44 years,557,746,1.303,1146,147
45-49 years,466,540,1.006,885,114
50-54 years,325,478,803,706,091
55-59 years,218,321,539,474,061
60-64 years,98,202,300,264,034
65-69 years,49,120,169,149,019
70-74 years,31,78,109,096,012
75-79 years,17,47,64,056,007
80-84 years,9,37,46,040,005
85 years or more,8,23,31,027,004
Total,5.168,6.204,11.372,10000,1287
%,4544,5456,10000,,

