Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Amèrica Central
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c12&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;429;57,51;1,71
Salou;8915;79;10,59;0,89
Torredembarra;2947;44;5,90;1,49
Vila-seca;3569;43;5,76;1,20
Constantí;1277;37;4,96;2,90
Roda de Berà;1084;21;2,82;1,94
Canonja, la;413;13;1,74;3,15
Catllar, el;349;13;1,74;3,72
Morell, el;486;12;1,61;2,47
Perafort;68;11;1,47;16,18
Pobla de Montornès, la;300;10;1,34;3,33
Secuita, la;136;7;0,94;5,15
Altafulla;626;7;0,94;1,12
Pobla de Mafumet, la;394;4;0,54;1,02
Nou de Gaià, la;80;4;0,54;5,00
Creixell;594;4;0,54;0,67
Resta de municipis;781;8;1,07;1,02
Tarragonès;47069;746;100,00;1,58

