Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2022
Cataluña
Origen geográfico: Mali
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d227&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;753716;2862;34,57;0,38
Comarques Gironines;156062;1965;23,74;1,26
Camp de Tarragona;89951;137;1,65;0,15
Terres de l'Ebre;31921;184;2,22;0,58
Ponent;73242;2306;27,86;3,15
Comarques Centrals;56939;641;7,74;1,13
Alt Pirineu i Aran;10193;49;0,59;0,48
Penedès;63648;134;1,62;0,21
Total;1235672;8278;100,00;0,67

