Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Girona
Origen geogràfic: Índia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d410&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;15;19;34;7,71;0,17
De 5 a 9 anys;8;11;19;4,31;0,09
De 10 a 14 anys;7;6;13;2,95;0,06
De 15 a 19 anys;8;6;14;3,17;0,07
De 20 a 24 anys;25;9;34;7,71;0,17
De 25 a 29 anys;38;23;61;13,83;0,30
De 30 a 34 anys;51;26;77;17,46;0,38
De 35 a 39 anys;32;22;54;12,24;0,27
De 40 a 44 anys;25;20;45;10,20;0,22
De 45 a 49 anys;20;10;30;6,80;0,15
De 50 a 54 anys;15;13;28;6,35;0,14
De 55 a 59 anys;11;4;15;3,40;0,07
De 60 a 64 anys;..;..;5;1,13;0,02
De 65 a 69 anys;..;..;7;1,59;0,03
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;260;181;441;100,00;2,19
%;58,96;41,04;100,00;;

