Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Europa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=b1
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;142409;57,61;37,02
Castelldefels;15589;9401;3,80;60,31
Hospitalet de Llobregat, l';67574;8477;3,43;12,54
Sant Cugat del Vallès;14207;7304;2,95;51,41
Badalona;36560;6621;2,68;18,11
Sabadell;29953;5217;2,11;17,42
Terrassa;31437;4433;1,79;14,10
Cornellà de Llobregat;14888;3113;1,26;20,91
Santa Coloma de Gramenet;26629;2969;1,20;11,15
Mataró;21654;2753;1,11;12,71
Gavà;5850;2641;1,07;45,15
Esplugues de Llobregat;6775;1827;0,74;26,97
Cerdanyola del Vallès;6192;1823;0,74;29,44
Rubí;10928;1688;0,68;15,45
Mollet del Vallès;6618;1474;0,60;22,27
Calella;3936;1467;0,59;37,27
Sant Adrià de Besòs;6519;1442;0,58;22,12
Prat de Llobregat, el;6636;1440;0,58;21,70
Sant Just Desvern;2477;1381;0,56;55,75
Pineda de Mar;4459;1377;0,56;30,88
Sant Boi de Llobregat;9205;1366;0,55;14,84
Viladecans;5858;1302;0,53;22,23
Granollers;9295;1249;0,51;13,44
Masnou, el;2854;1239;0,50;43,41
Sant Feliu de Llobregat;4236;1161;0,47;27,41
Premià de Mar;3854;1004;0,41;26,05
Malgrat de Mar;2461;994;0,40;40,39
Ripollet;5081;935;0,38;18,40
Sant Andreu de Llavaneres;1584;880;0,36;55,56
Sant Joan Despí;3230;877;0,35;27,15
Montcada i Reixac;5080;829;0,34;16,32
Alella;1244;768;0,31;61,74
Tordera;1888;739;0,30;39,14
Vilassar de Mar;1620;701;0,28;43,27
Arenys de Mar;1982;680;0,28;34,31
Barberà del Vallès;2836;669;0,27;23,59
Cabrils;1094;629;0,25;57,50
Montgat;1375;616;0,25;44,80
Sant Celoni;2105;606;0,25;28,79
Garriga, la;1533;602;0,24;39,27
Sant Quirze del Vallès;1199;567;0,23;47,29
Sant Vicenç de Montalt;843;518;0,21;61,45
Sant Vicenç dels Horts;2615;512;0,21;19,58
Santa Maria de Palautordera;943;508;0,21;53,87
Premià de Dalt;1060;504;0,20;47,55
Esparreguera;1905;498;0,20;26,14
Corbera de Llobregat;1563;473;0,19;30,26
Canet de Mar;1469;463;0,19;31,52
Molins de Rei;1941;454;0,18;23,39
Santa Perpètua de Mogoda;2625;431;0,17;16,42
Parets del Vallès;1389;427;0,17;30,74
Palau-solità i Plegamans;1061;425;0,17;40,06
Castellar del Vallès;1204;413;0,17;34,30
Martorell;5022;404;0,16;8,04
Caldes de Montbui;1587;400;0,16;25,20
Cardedeu;1302;396;0,16;30,41
Teià;609;377;0,15;61,90
Sant Pol de Mar;747;377;0,15;50,47
Santa Susanna;591;370;0,15;62,61
Sant Andreu de la Barca;2629;363;0,15;13,81
Franqueses del Vallès, les;2252;359;0,15;15,94
Montornès del Vallès;1966;354;0,14;18,01
Pallejà;760;345;0,14;45,39
Ametlla del Vallès, l';608;344;0,14;56,58
Argentona;793;333;0,13;41,99
Canovelles;3316;321;0,13;9,68
Llinars del Vallès;893;314;0,13;35,16
Olesa de Montserrat;2305;311;0,13;13,49
Cervelló;709;308;0,12;43,44
Vallirana;1075;304;0,12;28,28
Palafolls;667;301;0,12;45,13
Vilassar de Dalt;698;277;0,11;39,68
Begues;576;260;0,11;45,14
Caldes d'Estrac;576;256;0,10;44,44
Arenys de Munt;748;254;0,10;33,96
Tiana;484;252;0,10;52,07
Sant Cebrià de Vallalta;383;248;0,10;64,75
Lliçà d'Amunt;567;245;0,10;43,21
Castellbisbal;842;245;0,10;29,10
Sentmenat;610;244;0,10;40,00
Bigues i Riells del Fai;495;231;0,09;46,67
Sant Fost de Campsentelles;463;229;0,09;49,46
Roca del Vallès, la;547;226;0,09;41,32
Matadepera;426;224;0,09;52,58
Llagosta, la;1627;213;0,09;13,09
Vacarisses;359;206;0,08;57,38
Sant Esteve Sesrovires;476;193;0,08;40,55
Sant Feliu de Codines;658;191;0,08;29,03
Abrera;890;190;0,08;21,35
Cabrera de Mar;375;189;0,08;50,40
Polinyà;605;185;0,07;30,58
Dosrius;326;184;0,07;56,44
Torrelles de Llobregat;358;183;0,07;51,12
Vallgorguina;270;163;0,07;60,37
Vallromanes;226;159;0,06;70,35
Sant Pere de Vilamajor;300;159;0,06;53,00
Santa Eulàlia de Ronçana;358;148;0,06;41,34
Sant Antoni de Vilamajor;398;138;0,06;34,67
Lliçà de Vall;267;135;0,05;50,56
Vilanova del Vallès;258;130;0,05;50,39
Santa Coloma de Cervelló;376;127;0,05;33,78
Collbató;212;117;0,05;55,19
Montmeló;687;111;0,04;16,16
Badia del Vallès;765;110;0,04;14,38
Sant Esteve de Palautordera;212;109;0,04;51,42
Viladecavalls;202;101;0,04;50,00
Papiol, el;371;91;0,04;24,53
Cànoves i Samalús;159;89;0,04;55,97
Castellterçol;287;79;0,03;27,53
Palma de Cervelló, la;226;75;0,03;33,19
Martorelles;377;71;0,03;18,83
Aiguafreda;169;63;0,03;37,28
Castellví de Rosanes;128;62;0,03;48,44
Sant Climent de Llobregat;163;61;0,02;37,42
Sant Iscle de Vallalta;119;49;0,02;41,18
Sant Llorenç Savall;146;47;0,02;32,19
Gualba;124;46;0,02;37,10
Ullastrell;70;36;0,01;51,43
Figaró-Montmany;119;33;0,01;27,73
Campins;51;26;0,01;50,98
Sant Quirze Safaja;47;24;<0,01;51,06
Vilalba Sasserra;72;23;<0,01;31,94
Tagamanent;44;22;<0,01;50,00
Òrrius;31;17;<0,01;54,84
