Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Barcelonès
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;1522;1319;2841;7,49;0,54
De 5 a 9 anys;871;759;1630;4,29;0,31
De 10 a 14 anys;877;710;1587;4,18;0,30
De 15 a 19 anys;1109;621;1730;4,56;0,33
De 20 a 24 anys;2774;842;3616;9,53;0,69
De 25 a 29 anys;3643;1129;4772;12,57;0,91
De 30 a 34 anys;3714;1470;5184;13,66;0,99
De 35 a 39 anys;3330;1306;4636;12,22;0,89
De 40 a 44 anys;3007;1241;4248;11,19;0,81
De 45 a 49 anys;2177;844;3021;7,96;0,58
De 50 a 54 anys;1491;640;2131;5,61;0,41
De 55 a 59 anys;870;404;1274;3,36;0,24
De 60 a 64 anys;498;222;720;1,90;0,14
De 65 a 69 anys;309;78;387;1,02;0,07
De 70 a 74 anys;91;22;113;0,30;0,02
De 75 a 79 anys;23;15;38;0,10;<0,01
De 80 a 84 anys;9;5;14;0,04;<0,01
85 anys o més;6;4;10;0,03;<0,01
Total;26321;11631;37952;100,00;7,27
%;69,35;30,65;100,00;;

