Població estrangera a 1 de gener. Per països. 2023
Barcelonès
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Colòmbia;14909;16573;31482;22,74;41,20
Perú;11153;13189;24342;17,58;59,61
Veneçuela;8987;10740;19727;14,25;49,17
Argentina;6994;7588;14582;10,53;44,89
Equador;6368;5575;11943;8,63;50,27
Bolívia;5696;6072;11768;8,50;52,44
Brasil;4222;5282;9504;6,87;41,95
Paraguai;2745;4481;7226;5,22;40,29
Xile;2930;3006;5936;4,29;52,41
Uruguai;1005;920;1925;1,39;23,68
Resta de països;..;..;..;..;..
Total subcontinent;65009;73429;138438;100,00;..

