Foreign population by age and sex. 2022
Barcelonès
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,2.068,2.051,4.119,390,089
5-9 years,1.794,1.816,3.610,342,078
10-14 years,1.444,1.325,2.769,262,060
15-19 years,1.098,1.155,2.253,213,049
20-24 years,2.153,2.724,4.877,462,106
25-29 years,6.834,8.493,15.327,1452,332
30-34 years,9.851,10.137,19.988,1894,433
35-39 years,8.419,7.974,16.393,1553,355
40-44 years,6.728,5.726,12.454,1180,270
45-49 years,4.746,3.649,8.395,795,182
50-54 years,3.118,2.297,5.415,513,117
55-59 years,2.077,1.480,3.557,337,077
60-64 years,1.191,1.113,2.304,218,050
65-69 years,783,800,1.583,150,034
70-74 years,501,593,1.094,104,024
75-79 years,268,386,654,062,014
80-84 years,190,204,394,037,009
85 years or more,140,214,354,034,008
Total,53.403,52.137,105.540,10000,2288
%,5060,4940,10000,,

