Distribution by countries of the continent. 2022
Viladecans
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
China,232,218,450,4717,074
India,164,90,254,2662,092
Pakistan,136,68,204,2138,038
Vietnam,7,10,17,178,178
Syria,..,..,7,073,052
Bangladesh,..,..,5,052,006
Philippines,..,..,5,052,004
Nepal,..,..,4,042,017
Other countries,..,..,8,084,..
Total continent,553,401,954,10000,..

