Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Sabadell
Origen geogràfic: Pakistan
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d426
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;64;49;113;10,81;0,38
De 5 a 9 anys;38;33;71;6,79;0,24
De 10 a 14 anys;38;28;66;6,32;0,22
De 15 a 19 anys;30;16;46;4,40;0,15
De 20 a 24 anys;58;24;82;7,85;0,27
De 25 a 29 anys;82;36;118;11,29;0,39
De 30 a 34 anys;99;34;133;12,73;0,44
De 35 a 39 anys;80;52;132;12,63;0,44
De 40 a 44 anys;87;34;121;11,58;0,40
De 45 a 49 anys;53;23;76;7,27;0,25
De 50 a 54 anys;31;9;40;3,83;0,13
De 55 a 59 anys;15;5;20;1,91;0,07
De 60 a 64 anys;10;5;15;1,44;0,05
De 65 a 69 anys;..;..;7;0,67;0,02
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;692;353;1045;100,00;3,49
%;66,22;33,78;100,00;;

