Població estrangera a 1 de gener. Per països. 2023
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c14
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Brasil;90;96;186;43,26;0,82
Colòmbia;44;63;107;24,88;0,14
Perú;12;23;35;8,14;0,09
Bolívia;10;17;27;6,28;0,12
Argentina;9;10;19;4,42;0,06
Veneçuela;7;10;17;3,95;0,04
Xile;7;5;12;2,79;0,11
Equador;..;..;10;2,33;0,04
Paraguai;4;5;9;2,09;0,05
Uruguai;..;..;8;1,86;0,10
Total subcontinent;189;241;430;100,00;..

