Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Alt Empordà
Origen geogràfic: Bèlgica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d103&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;6;0,89;0,02
De 5 a 9 anys;..;..;7;1,04;0,02
De 10 a 14 anys;..;..;12;1,78;0,03
De 15 a 19 anys;7;13;20;2,97;0,06
De 20 a 24 anys;10;10;20;2,97;0,06
De 25 a 29 anys;5;8;13;1,93;0,04
De 30 a 34 anys;7;8;15;2,23;0,04
De 35 a 39 anys;11;11;22;3,26;0,06
De 40 a 44 anys;12;11;23;3,41;0,07
De 45 a 49 anys;16;17;33;4,90;0,09
De 50 a 54 anys;29;29;58;8,61;0,16
De 55 a 59 anys;26;32;58;8,61;0,16
De 60 a 64 anys;38;26;64;9,50;0,18
De 65 a 69 anys;38;46;84;12,46;0,24
De 70 a 74 anys;47;37;84;12,46;0,24
De 75 a 79 anys;40;42;82;12,17;0,23
De 80 a 84 anys;19;17;36;5,34;0,10
85 anys o més;12;25;37;5,49;0,10
Total;333;341;674;100,00;1,91
%;49,41;50,59;100,00;;

