Població estrangera a 1 de gener. Per municipis. 2023
Garrotxa
Origen geogràfic: Regne Unit
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d125
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Olot;9637;23;23,00;0,24
Mieres;38;12;12,00;31,58
Sant Aniol de Finestres;52;10;10,00;19,23
Besalú;312;8;8,00;2,56
Santa Pau;93;6;6,00;6,45
Sant Ferriol;45;6;6,00;13,33
Planes d'Hostoles, les;207;6;6,00;2,90
Tortellà;67;5;5,00;7,46
Maià de Montcal;85;5;5,00;5,88
Argelaguer;26;4;4,00;15,38
Resta de municipis;1316;15;15,00;1,14
Garrotxa;11878;100;100,00;0,84

