Población extranjera a 1 de enero. Por municipios. 2023
Metropolità
Origen geográfico: Sudáfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&lang=es&nac=d236
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;196;56,81;0,05
Sant Cugat del Vallès;14207;28;8,12;0,20
Castelldefels;15589;13;3,77;0,08
Badalona;36560;12;3,48;0,03
Hospitalet de Llobregat, l';67574;9;2,61;0,01
Teià;609;7;2,03;1,15
Mataró;21654;7;2,03;0,03
Esplugues de Llobregat;6775;7;2,03;0,10
Terrassa;31437;5;1,45;0,02
Sant Just Desvern;2477;5;1,45;0,20
Sant Feliu de Llobregat;4236;5;1,45;0,12
Sant Adrià de Besòs;6519;4;1,16;0,06
Cornellà de Llobregat;14888;4;1,16;0,03
Resto de municipios;232902;43;12,46;0,02
Metropolità;840087;345;100,00;0,04

