Foreign population by age and sex. 2023
Reus
Geographical origin: Argentina
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d340
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,8,8,16,419,008
5-9 years,6,8,14,366,007
10-14 years,10,10,20,524,010
15-19 years,..,..,13,340,007
20-24 years,15,11,26,681,013
25-29 years,23,20,43,1126,022
30-34 years,23,27,50,1309,025
35-39 years,22,21,43,1126,022
40-44 years,20,22,42,1099,021
45-49 years,18,21,39,1021,020
50-54 years,17,13,30,785,015
55-59 years,..,..,6,157,003
60-64 years,8,6,14,366,007
65-69 years,..,..,8,209,004
70-74 years,..,..,10,262,005
75-79 years,..,..,5,131,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,192,190,382,10000,195
%,5026,4974,10000,,

