Población extranjera a 1 de enero. Por municipios. 2021
Provincia: Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=a&t=2021
Categoria;(1) Población;Población extranjera. Total;Población extranjera. % vert.;Población extranjera. % sobre (1)
Tarragona;136150;25542;18,58;18,76
Reus;105981;17705;12,88;16,71
Salou;28314;9266;6,74;32,73
Cambrils;34970;6798;4,94;19,44
Tortosa;33686;6312;4,59;18,74
Vendrell, el;38865;5940;4,32;15,28
Calafell;28348;5328;3,88;18,79
Valls;24581;3909;2,84;15,90
Vila-seca;22781;3625;2,64;15,91
Amposta;21228;3529;2,57;16,62
Mont-roig del Camp;12811;3419;2,49;26,69
Torredembarra;17023;2933;2,13;17,23
Ràpita, la;14986;2458;1,79;16,40
Cunit;13984;2277;1,66;16,28
Alcanar;9574;1999;1,45;20,88
Ametlla de Mar, l';7162;1699;1,24;23,72
Ulldecona;6402;1613;1,17;25,20
Arboç, l';5614;1367;0,99;24,35
Constantí;6761;1351;0,98;19,98
Roquetes;8167;1200;0,87;14,69
Deltebre;11557;1126;0,82;9,74
Móra d'Ebre;5643;1106;0,80;19,60
Montblanc;7468;1078;0,78;14,43
Vandellòs i l'Hospitalet de l'Infant;6607;1040;0,76;15,74
Sénia, la;5587;1019;0,74;18,24
Roda de Berà;7154;955;0,69;13,35
Riudoms;6663;920;0,67;13,81
Ampolla, l';3446;837;0,61;24,29
Aldea, l';4190;823;0,60;19,64
Perelló, el;2842;715;0,52;25,16
Gandesa;3088;668;0,49;21,63
Altafulla;5496;638;0,46;11,61
Alcover;5184;618;0,45;11,92
Móra la Nova;3107;591;0,43;19,02
Creixell;3901;583;0,42;14,94
Santa Bàrbara;3746;550;0,40;14,68
Camarles;3263;506;0,37;15,51
Morell, el;3727;470;0,34;12,61
Espluga de Francolí, l';3720;442;0,32;11,88
Flix;3449;431;0,31;12,50
Canonja, la;5971;425;0,31;7,12
Selva del Camp, la;5706;405;0,29;7,10
Pobla de Mafumet, la;4044;387;0,28;9,57
Falset;2742;371;0,27;13,53
Vinyols i els Arcs;2204;351;0,26;15,93
Catllar, el;4749;351;0,26;7,39
Montbrió del Camp;3006;330;0,24;10,98
Santa Oliva;3429;329;0,24;9,59
Banyeres del Penedès;3288;310;0,23;9,43
Santa Coloma de Queralt;2709;300;0,22;11,07
Borges del Camp, les;2092;288;0,21;13,77
Sant Jaume d'Enveja;3557;279;0,20;7,84
Bisbal del Penedès, la;3826;266;0,19;6,95
Benissanet;1141;263;0,19;23,05
Bellvei;2300;262;0,19;11,39
Pobla de Montornès, la;3002;261;0,19;8,69
Sarral;1547;259;0,19;16,74
Vilallonga del Camp;2387;246;0,18;10,31
Tivissa;1636;222;0,16;13,57
Batea;1883;213;0,15;11,31
Sant Jaume dels Domenys;2665;202;0,15;7,58
Vila-rodona;1292;199;0,14;15,40
Pla de Santa Maria, el;2340;192;0,14;8,21
Ginestar;780;181;0,13;23,21
