Població estrangera a 1 de gener. Per municipis. 2023
Terra Alta
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Gandesa;3128;728;43,00;23,27
Batea;1863;224;13,23;12,02
Corbera d'Ebre;1017;173;10,22;17,01
Horta de Sant Joan;1172;160;9,45;13,65
Pinell de Brai, el;1009;148;8,74;14,67
Pobla de Massaluca, la;338;67;3,96;19,82
Bot;560;52;3,07;9,29
Fatarella, la;873;43;2,54;4,93
Vilalba dels Arcs;626;32;1,89;5,11
Arnes;456;29;1,71;6,36
Prat de Comte;189;25;1,48;13,23
Caseres;242;12;0,71;4,96
Terra Alta;11473;1693;100,00;14,76

