Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Baix Camp
Origen geográfico: Rumanía
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d128
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;67;87;154;3,56;0,43
De 5 a 9 años;123;111;234;5,40;0,65
De 10 a 14 años;130;113;243;5,61;0,67
De 15 a 20 años;105;94;199;4,59;0,55
De 20 a 24 años;124;128;252;5,82;0,70
De 25 a 29 años;115;119;234;5,40;0,65
De 30 a 34 años;138;197;335;7,73;0,93
De 35 a 39 años;202;316;518;11,96;1,44
De 40 a 44 años;258;323;581;13,41;1,61
De 44 a 49 años;274;280;554;12,79;1,54
De 50 a 54 años;228;197;425;9,81;1,18
De 55 a 59 años;114;148;262;6,05;0,73
De 60 a 64 años;96;81;177;4,09;0,49
De 65 a 69 años;47;43;90;2,08;0,25
De 70 a 74 años;25;26;51;1,18;0,14
De 75 a 79 años;4;10;14;0,32;0,04
De 80 a 84 años;..;..;5;0,12;0,01
85 años o más;..;..;..;..;..
Total;2051;2280;4331;100,00;12,01
%;47,36;52,64;100,00;;

