Municipal distribution. 2021
Berguedà
Geographical origin: Honduras
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d321&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Berga,2.373,73,4899,308
Montmajor,31,15,1007,4839
Puig-reig,370,12,805,324
"Pobla de Lillet, la",42,12,805,2857
Gironella,560,12,805,214
Bagà,81,12,805,1481
Guardiola de Berguedà,63,5,336,794
Avià,101,4,268,396
Other municipalities,280,4,268,143
Berguedà,3.901,149,10000,382

