Población extranjera a 1 de enero. Por países. 2021
Camp de Tarragona
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el ámbito;% respecto del total de la población del país en Cataluña
Rumanía;5015;5448;10463;47,05;11,76
Italia;1875;1418;3293;14,81;4,70
Francia;852;889;1741;7,83;4,77
Bulgaria;735;695;1430;6,43;12,68
Alemania;615;601;1216;5,47;6,47
Portugal;422;344;766;3,44;5,35
Polonia;319;428;747;3,36;7,26
Países Bajos;354;378;732;3,29;7,78
Bélgica;310;285;595;2,68;10,92
Lituania;110;152;262;1,18;11,74
Hungría;76;66;142;0,64;7,21
República Checa;45;78;123;0,55;7,83
Irlanda;57;56;113;0,51;4,37
Eslovaquia;39;73;112;0,50;8,62
Suecia;37;52;89;0,40;3,05
Letonia;41;47;88;0,40;8,66
Estonia;32;38;70;0,31;14,46
Austria;22;36;58;0,26;4,01
Grecia;35;20;55;0,25;2,98
Croacia;27;24;51;0,23;5,78
Dinamarca;24;17;41;0,18;3,26
Finlandia;9;16;25;0,11;2,65
Eslovenia;..;..;9;0,04;2,36
Luxemburgo;..;..;7;0,03;4,86
Chipre;..;..;6;0,03;2,79
Resto de países;..;..;..;..;..
Total subcontinent;11064;11173;22237;100,00;..

