Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Croacia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d146&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;7;13;2,73;<0,01
De 5 a 9 años;4;4;8;1,68;<0,01
De 10 a 14 años;..;..;6;1,26;<0,01
De 15 a 20 años;..;..;8;1,68;<0,01
De 20 a 24 años;9;20;29;6,08;<0,01
De 25 a 29 años;23;58;81;16,98;0,02
De 30 a 34 años;52;70;122;25,58;0,04
De 35 a 39 años;36;49;85;17,82;0,03
De 40 a 44 años;21;19;40;8,39;0,01
De 44 a 49 años;20;23;43;9,01;0,01
De 50 a 54 años;14;4;18;3,77;<0,01
De 55 a 59 años;..;..;10;2,10;<0,01
De 60 a 64 años;..;..;5;1,05;<0,01
De 65 a 69 años;..;..;5;1,05;<0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;206;271;477;100,00;0,14
%;43,19;56,81;100,00;;

