Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Gironès
Origen geográfico: Francia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d110&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;6;5;11;2,35;0,03
De 5 a 9 años;6;12;18;3,84;0,05
De 10 a 14 años;7;9;16;3,41;0,04
De 15 a 20 años;9;13;22;4,69;0,06
De 20 a 24 años;29;34;63;13,43;0,16
De 25 a 29 años;9;28;37;7,89;0,09
De 30 a 34 años;4;24;28;5,97;0,07
De 35 a 39 años;14;24;38;8,10;0,10
De 40 a 44 años;23;26;49;10,45;0,12
De 44 a 49 años;25;21;46;9,81;0,12
De 50 a 54 años;25;17;42;8,96;0,11
De 55 a 59 años;11;13;24;5,12;0,06
De 60 a 64 años;11;10;21;4,48;0,05
De 65 a 69 años;10;6;16;3,41;0,04
De 70 a 74 años;6;9;15;3,20;0,04
De 75 a 79 años;..;..;6;1,28;0,02
De 80 a 84 años;..;..;7;1,49;0,02
85 años o más;5;5;10;2,13;0,03
Total;206;263;469;100,00;1,18
%;43,92;56,08;100,00;;

