Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Baix Empordà
Origen geogràfic: Ucraïna
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d135&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;19;17;36;3,79;0,13
De 5 a 9 anys;35;21;56;5,89;0,20
De 10 a 14 anys;21;26;47;4,95;0,17
De 15 a 19 anys;21;17;38;4,00;0,14
De 20 a 24 anys;28;31;59;6,21;0,22
De 25 a 29 anys;59;31;90;9,47;0,33
De 30 a 34 anys;33;42;75;7,89;0,27
De 35 a 39 anys;25;63;88;9,26;0,32
De 40 a 44 anys;42;50;92;9,68;0,34
De 45 a 49 anys;46;59;105;11,05;0,38
De 50 a 54 anys;48;40;88;9,26;0,32
De 55 a 59 anys;36;33;69;7,26;0,25
De 60 a 64 anys;23;30;53;5,58;0,19
De 65 a 69 anys;13;14;27;2,84;0,10
De 70 a 74 anys;6;8;14;1,47;0,05
De 75 a 79 anys;..;..;7;0,74;0,03
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;460;490;950;100,00;3,46
%;48,42;51,58;100,00;;

