Distribution by districts. 2021
Reus
Geographical origin: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=en&nac=d426&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
District I,1.050,20,926,190
District II,3.416,46,2130,135
District III,3.833,64,2963,167
District IV,1.903,32,1481,168
District V,2.619,43,1991,164
District VI,2.459,10,463,041
District VII,1.139,..,..,..
District VIII,983,..,..,..
District IX,84,..,..,..
District X,219,..,..,..
Total,17.705,216,10000,122

