Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=a&t=2022
Categoria;Homes;Dones;Total;% sobre la població
De 0 a 4 anys;53;46;99;5,22
De 5 a 9 anys;50;41;91;4,80
De 10 a 14 anys;38;47;85;4,48
De 15 a 19 anys;52;39;91;4,80
De 20 a 24 anys;80;54;134;7,06
De 25 a 29 anys;101;90;191;10,07
De 30 a 34 anys;95;107;202;10,65
De 35 a 39 anys;121;91;212;11,18
De 40 a 44 anys;118;98;216;11,39
De 45 a 49 anys;99;76;175;9,23
De 50 a 54 anys;71;74;145;7,64
De 55 a 59 anys;51;34;85;4,48
De 60 a 64 anys;33;43;76;4,01
De 65 a 69 anys;21;31;52;2,74
De 70 a 74 anys;12;16;28;1,48
De 75 a 79 anys;..;..;6;0,32
De 80 a 84 anys;..;..;7;0,37
85 anys o més;..;..;..;..
Total;999;898;1897;100,00
%;52,66;47,34;100,00;

