Distribution by countries of the continent. 2023
Barcelonès
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b3
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
Colombia,14.909,16.573,31.482,1583,4120
Honduras,8.979,17.037,26.016,1308,4372
Peru,11.153,13.189,24.342,1224,5961
Venezuela,8.987,10.740,19.727,992,4917
Argentina,6.994,7.588,14.582,733,4489
Ecuador,6.368,5.575,11.943,601,5027
Bolivia,5.696,6.072,11.768,592,5244
Dominican Republic,5.463,5.195,10.658,536,5691
Brazil,4.222,5.282,9.504,478,4195
Paraguay,2.745,4.481,7.226,363,4029
United States of America,3.051,3.258,6.309,317,6183
Chile,2.930,3.006,5.936,298,5241
Mexico,2.066,2.838,4.904,247,5922
El Salvador,1.954,2.510,4.464,224,5858
Cuba,1.703,1.660,3.363,169,3261
Uruguay,1.005,920,1.925,097,2368
Nicaragua,696,1.172,1.868,094,4372
Canada,459,502,961,048,5936
Guatemala,278,324,602,030,5004
Costa Rica,232,318,550,028,5978
Panama,245,273,518,026,6693
Dominica,51,41,92,005,3710
Haiti,30,35,65,003,5118
Saint Kitts and Nevis,14,6,20,001,8696
Jamaica,9,6,15,<001,5172
Trinidad and Tobago,..,..,8,<001,3810
Granada,..,..,7,<001,7778
Bahamas,..,..,6,<001,4000
Barbados,..,..,6,<001,6000
Antigua and Barbuda,..,..,5,<001,7143
Other countries,..,..,4,<001,..
Country unknown,2,3,5,<001,..
Total continent,90.259,108.622,198.881,10000,..

