Foreign population by age and sex. 2023
Berguedà
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,19,19,38,422,086
5-9 years,25,21,46,511,104
10-14 years,19,23,42,467,095
15-19 years,35,30,65,722,147
20-24 years,35,26,61,678,138
25-29 years,34,29,63,700,142
30-34 years,44,43,87,967,197
35-39 years,43,57,100,1111,226
40-44 years,59,58,117,1300,264
45-49 years,55,36,91,1011,206
50-54 years,46,31,77,856,174
55-59 years,35,15,50,556,113
60-64 years,14,14,28,311,063
65-69 years,11,8,19,211,043
70-74 years,..,..,8,089,018
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,4,044,009
Total,481,419,900,10000,2034
%,5344,4656,10000,,

