Municipal distribution. 2022
Selva
Geographical origin: Eastern Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=c17&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Blanes,6.847,157,2612,229
Lloret de Mar,13.645,118,1963,086
Maçanet de la Selva,1.016,86,1431,846
Sils,836,84,1398,1005
Santa Coloma de Farners,2.912,35,582,120
Tossa de Mar,1.329,28,466,211
Sant Hilari Sacalm,1.180,14,233,119
Caldes de Malavella,761,14,233,184
Hostalric,611,13,216,213
Riudarenes,299,9,150,301
Vidreres,1.169,8,133,068
Riells i Viabrea,267,8,133,300
Breda,385,8,133,208
Arbúcies,1.572,8,133,051
Anglès,1.299,8,133,062
Other municipalities,1.524,3,050,020
Selva,35.652,601,10000,169

