Municipal distribution. 2021
Province: Tarragona
Geographical origin: Nothern Africa
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c7&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Tarragona,25.542,9.231,2113,3614
Reus,17.705,7.979,1826,4507
"Vendrell, el",5.940,2.553,584,4298
Tortosa,6.312,2.280,522,3612
Valls,3.909,1.844,422,4717
Calafell,5.328,1.408,322,2643
Cambrils,6.798,1.164,266,1712
Torredembarra,2.933,1.042,239,3553
Mont-roig del Camp,3.419,990,227,2896
Vila-seca,3.625,878,201,2422
Amposta,3.529,875,200,2479
Constantí,1.351,745,171,5514
Salou,9.266,701,160,757
Roquetes,1.200,676,155,5633
Cunit,2.277,676,155,2969
"Arboç, l'",1.367,598,137,4375
Ulldecona,1.613,506,116,3137
Móra d'Ebre,1.106,491,112,4439
Riudoms,920,421,096,4576
Roda de Berà,955,404,092,4230
"Ràpita, la",2.458,341,078,1387
"Ametlla de Mar, l'",1.699,321,073,1889
Montblanc,1.078,320,073,2968
Creixell,583,318,073,5455
Alcanar,1.999,298,068,1491
Deltebre,1.126,278,064,2469
"Sénia, la",1.019,252,058,2473
"Aldea, l'",823,245,056,2977
Altafulla,638,231,053,3621
Vandellòs i l'Hospitalet de l'Infant,1.040,217,050,2087
Móra la Nova,591,217,050,3672
Alcover,618,192,044,3107
Santa Oliva,329,168,038,5106
Santa Bàrbara,550,158,036,2873
Vinyols i els Arcs,351,153,035,4359
Falset,371,152,035,4097
Bellvei,262,148,034,5649
"Canonja, la",425,145,033,3412
Vila-rodona,199,143,033,7186
Sarral,259,138,032,5328
"Borges del Camp, les",288,138,032,4792
"Morell, el",470,134,031,2851
Banyeres del Penedès,310,134,031,4323
Santa Coloma de Queralt,300,132,030,4400
Camarles,506,126,029,2490
"Espluga de Francolí, l'",442,120,027,2715
"Selva del Camp, la",405,109,025,2691
Salomó,151,106,024,7020
Montbrió del Camp,330,100,023,3030
"Pla de Santa Maria, el",192,82,019,4271
Sant Jaume d'Enveja,279,79,018,2832
"Torre de l'Espanyol, la",104,78,018,7500
Flix,431,78,018,1810
Riudecanyes,163,73,017,4479
"Perelló, el",715,73,017,1021
Ascó,144,73,017,5069
"Pobla de Montornès, la",261,72,016,2759
Sant Jaume dels Domenys,202,71,016,3515
Gandesa,668,68,016,1018
Vinebre,90,67,015,7444
"Riera de Gaià, la",142,66,015,4648
Bràfim,111,66,015,5946
Bonastre,96,56,013,5833
Vilallonga del Camp,246,55,013,2236
Rodonyà,76,55,013,7237
"Masroig, el",107,54,012,5047
"Bisbal del Penedès, la",266,51,012,1917
"Ampolla, l'",837,50,011,597
Benissanet,263,50,011,1901
Tivenys,132,48,011,3636
Pratdip,170,48,011,2824
Masdenverge,110,47,011,4273
"Pobla de Mafumet, la",387,46,011,1189
Vilabella,82,45,010,5488
"Secuita, la",145,45,010,3103
Riudecols,143,45,010,3147
Cabra del Camp,137,45,010,3285
Masllorenç,73,43,010,5890
Botarell,97,41,009,4227
Miravet,84,40,009,4762
Aldover,126,37,008,2937
Albinyana,148,36,008,2432
"Aleixar, l'",108,33,008,3056
Llorenç del Penedès,115,32,007,2783
"Pont d'Armentera, el",60,29,007,4833
Marçà,73,27,006,3699
Xerta,108,27,006,2500
Vimbodí i Poblet,60,26,006,4333
Vallmoll,156,26,006,1667
"Nou de Gaià, la",65,25,006,3846
"Galera, la",115,25,006,2174
Freginals,98,25,006,2551
Montferri,39,23,005,5897
Aiguamúrcia,78,23,005,2949
"Riba, la",58,22,005,3793
Blancafort,31,21,005,6774
Alió,37,20,005,5405
Alforja,133,19,004,1429
Nulles,52,18,004,3462
Duesaigües,35,18,004,5143
Barberà de la Conca,75,18,004,2400
"Vilella Baixa, la",37,17,004,4595
Vilaplana,55,17,004,3091
Cabacés,23,17,004,7391
Puigpelat,66,16,004,2424
Poboleda,41,16,004,3902
"Catllar, el",351,16,004,456
Ginestar,181,15,003,829
Vilanova d'Escornalbou,64,14,003,2188
Rocafort de Queralt,20,13,003,6500
"Palma d'Ebre, la",41,12,003,2927
"Morera de Montsant, la",44,12,003,2727
Vilaverd,47,11,003,2340
Solivella,34,11,003,3235
Prades,61,11,003,1803
"Bisbal de Falset, la",27,11,003,4074
"Pallaresos, els",145,10,002,690
"Montmell, el",129,9,002,698
Garcia,93,8,002,860
"Molar, el",49,7,002,1429
Horta de Sant Joan,132,7,002,530
Tivissa,222,6,001,270
Pira,29,6,001,2069
Cornudella de Montsant,126,6,001,476
Capçanes,25,6,001,2400
"Vilella Alta, la",13,5,001,3846
Riba-roja d'Ebre,117,5,001,427
Godall,75,5,001,667
Conesa,9,5,001,5556
Vespella de Gaià,55,4,<001,727
"Rourell, el",43,4,<001,930
Pradell de la Teixeta,13,4,<001,3077
Mas de Barberans,86,4,<001,465
"Albiol, l'",36,4,<001,1111
Other municipalities,1.548,39,009,252
Province: Tarragona,137.475,43.689,10000,3178

