Població estrangera a 1 de gener. Per municipis. 2023
Vallès Oriental
Origen geogràfic: Estats Units, els
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d302
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Granollers;9295;21;11,80;0,23
Garriga, la;1533;18;10,11;1,17
Ametlla del Vallès, l';608;15;8,43;2,47
Canovelles;3316;12;6,74;0,36
Cardedeu;1302;10;5,62;0,77
Sant Celoni;2105;9;5,06;0,43
Mollet del Vallès;6618;9;5,06;0,14
Caldes de Montbui;1587;9;5,06;0,57
Franqueses del Vallès, les;2252;8;4,49;0,36
Llinars del Vallès;893;7;3,93;0,78
Sant Pere de Vilamajor;300;6;3,37;2,00
Parets del Vallès;1389;6;3,37;0,43
Vallromanes;226;5;2,81;2,21
Montornès del Vallès;1966;4;2,25;0,20
Resta de municipis;8920;39;21,91;0,44
Vallès Oriental;42310;178;100,00;0,42

