Població estrangera a 1 de gener. Per països. 2021
Alt Empordà
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
França;2116;1907;4023;29,05;11,03
Romania;1247;1362;2609;18,84;2,93
Alemanya;576;582;1158;8,36;6,16
Itàlia;549;394;943;6,81;1,35
Regne Unit;425;429;854;6,17;3,62
Rússia;275;548;823;5,94;3,40
Bèlgica;323;349;672;4,85;12,33
Ucraïna;291;357;648;4,68;2,81
Països Baixos;197;184;381;2,75;4,05
Bulgària;167;198;365;2,64;3,24
Portugal;160;109;269;1,94;1,88
Polònia;89;141;230;1,66;2,24
Suïssa;99;109;208;1,50;7,76
Lituània;53;56;109;0,79;4,89
Txèquia;24;31;55;0,40;3,50
Moldàvia;21;25;46;0,33;1,05
Geòrgia;28;18;46;0,33;0,51
Belarús;12;32;44;0,32;2,45
Hongria;20;23;43;0,31;2,18
Irlanda;19;22;41;0,30;1,59
Eslovàquia;4;32;36;0,26;2,77
Suècia;10;22;32;0,23;1,10
Sèrbia;12;20;32;0,23;2,29
Letònia;9;15;24;0,17;2,36
Dinamarca;14;9;23;0,17;1,83
Àustria;10;10;20;0,14;1,38
Albània;7;4;11;0,08;0,66
Estònia;5;6;11;0,08;2,27
Turquia;..;..;11;0,08;0,58
Luxemburg;4;6;10;0,07;6,94
Bòsnia i Hercegovina;5;5;10;0,07;3,12
Armènia;4;6;10;0,07;0,24
Finlàndia;..;..;9;0,06;0,95
Andorra;4;5;9;0,06;0,94
Grècia;..;..;8;0,06;0,43
Noruega;..;..;5;0,04;0,72
Croàcia;..;..;5;0,04;0,57
Malta;..;..;4;0,03;4,00
Resta de països;5;5;10;0,07;..
No hi consta país;2;0;2;0,01;..
Total continent;6812;7037;13849;100,00;..

