Población extranjera a 1 de enero. Por distritos. 2021
Lleida
Origen geográfico: Alemania
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&lang=es&nac=d126&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Distrito I;5097;11;22,45;0,22
Distrito II;2310;4;8,16;0,17
Distrito III;2089;4;8,16;0,19
Distrito IV;5817;5;10,20;0,09
Distrito V;2086;4;8,16;0,19
Distrito VI;6946;8;16,33;0,12
Distrito VII;2052;10;20,41;0,49
Distrito VIII;246;..;..;..
Distrito IX;336;..;..;..
Total;26979;49;100,00;0,18

