Població estrangera a 1 de gener. Per districtes. 2022
Reus
Origen geogràfic: Bolívia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d341&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;1197;47;10,00;3,93
Districte II;3511;143;30,43;4,07
Districte III;4039;51;10,85;1,26
Districte IV;1851;34;7,23;1,84
Districte V;2729;50;10,64;1,83
Districte VI;2558;113;24,04;4,42
Districte VII;1122;7;1,49;0,62
Districte VIII;996;20;4,26;2,01
Districte IX;96;..;..;..
Districte X;182;4;0,85;2,20
Total;18281;470;100,00;2,57

