Población extranjera a 1 de enero. Por municipios. 2021
Priorat
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=b2&t=2021
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Falset;371;156;40,84;42,05
Masroig, el;107;65;17,02;60,75
Marçà;73;28;7,33;38,36
Vilella Baixa, la;37;17;4,45;45,95
Poboleda;41;17;4,45;41,46
Cabacés;23;17;4,45;73,91
Bisbal de Falset, la;27;15;3,93;55,56
Morera de Montsant, la;44;12;3,14;27,27
Molar, el;49;12;3,14;24,49
Capçanes;25;12;3,14;48,00
Cornudella de Montsant;126;7;1,83;5,56
Vilella Alta, la;13;5;1,31;38,46
Pradell de la Teixeta;13;5;1,31;38,46
Porrera;17;5;1,31;29,41
Resto de municipios;145;9;2,36;6,21
Priorat;1111;382;100,00;34,38

