Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Lleida
Origen geográfico: Ghana
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d217
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;13;14;27;4,58;0,09
De 5 a 9 años;17;13;30;5,09;0,10
De 10 a 14 años;6;11;17;2,89;0,06
De 15 a 20 años;16;9;25;4,24;0,08
De 20 a 24 años;37;8;45;7,64;0,15
De 25 a 29 años;34;8;42;7,13;0,14
De 30 a 34 años;41;26;67;11,38;0,22
De 35 a 39 años;37;23;60;10,19;0,20
De 40 a 44 años;80;21;101;17,15;0,33
De 44 a 49 años;82;15;97;16,47;0,32
De 50 a 54 años;32;8;40;6,79;0,13
De 55 a 59 años;19;4;23;3,90;0,07
De 60 a 64 años;..;..;11;1,87;0,04
De 65 a 69 años;..;..;4;0,68;0,01
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;428;161;589;100,00;1,92
%;72,67;27,33;100,00;;

