Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Metropolità
Origen geogràfic: Carib
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c13
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;334;345;679;3,16;0,08
De 5 a 9 anys;352;359;711;3,31;0,08
De 10 a 14 anys;470;436;906;4,22;0,11
De 15 a 19 anys;564;600;1164;5,42;0,14
De 20 a 24 anys;927;937;1864;8,68;0,22
De 25 a 29 anys;1248;1322;2570;11,97;0,31
De 30 a 34 anys;1712;1567;3279;15,27;0,39
De 35 a 39 anys;1497;1261;2758;12,85;0,33
De 40 a 44 anys;1144;966;2110;9,83;0,25
De 45 a 49 anys;906;818;1724;8,03;0,21
De 50 a 54 anys;735;665;1400;6,52;0,17
De 55 a 59 anys;440;446;886;4,13;0,11
De 60 a 64 anys;217;273;490;2,28;0,06
De 65 a 69 anys;109;213;322;1,50;0,04
De 70 a 74 anys;71;172;243;1,13;0,03
De 75 a 79 anys;49;130;179;0,83;0,02
De 80 a 84 anys;37;77;114;0,53;0,01
85 anys o més;21;50;71;0,33;<0,01
Total;10833;10637;21470;100,00;2,56
%;50,46;49,54;100,00;;

