Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Tarragona
Origen geográfico: Paraguay
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d347&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tarragona;25050;176;24,96;0,70
Reus;18281;87;12,34;0,48
Amposta;3968;77;10,92;1,94
Calafell;5457;38;5,39;0,70
Vendrell, el;6014;29;4,11;0,48
Ràpita, la;2435;29;4,11;1,19
Salou;8915;22;3,12;0,25
Vila-seca;3569;18;2,55;0,50
Cambrils;6820;18;2,55;0,26
Valls;3910;15;2,13;0,38
Camarles;549;14;1,99;2,55
Espluga de Francolí, l';427;14;1,99;3,28
Cunit;2436;14;1,99;0,57
Constantí;1277;12;1,70;0,94
Tortosa;6574;9;1,28;0,14
Roquetes;1223;9;1,28;0,74
Mont-roig del Camp;3451;8;1,13;0,23
Deltebre;1198;7;0,99;0,58
Selva del Camp, la;408;7;0,99;1,72
Santa Coloma de Queralt;329;7;0,99;2,13
Roda de Berà;1084;7;0,99;0,65
Ampolla, l';876;6;0,85;0,68
Torredembarra;2947;6;0,85;0,20
Arboç, l';1326;6;0,85;0,45
Aldea, l';970;5;0,71;0,52
Riudoms;903;4;0,57;0,44
Montblanc;1024;4;0,57;0,39
Alcanar;1945;4;0,57;0,21
Resto de municipios;25772;53;7,52;0,21
Provincia: Tarragona;139138;705;100,00;0,51

